﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
14,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1178,327
15,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1224,316
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
20,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
21,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
24,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
25,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
28,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3233,116
29,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3467,108
30,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3474,108
31,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3638,106
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3742,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3770,103
34,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3807,102
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3807,102
36,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3807,102
37,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3807,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4145,97
46,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4399,95
47,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
48,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
49,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4763,89
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
51,3182,Another Country,Karel Schoeman,1984,South African,,,,4868,86
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
53,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4928,84
54,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4938,84
55,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4996,84
56,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
57,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
58,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5450,75
59,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5468,74
60,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
62,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
64,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
65,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
66,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
67,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
68,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
69,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6513,58
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
71,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
74,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6742,52
75,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6742,52
76,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
77,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
79,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
81,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
83,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
84,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
85,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7822,44
86,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
87,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
88,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
89,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
91,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
92,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
93,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
94,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
96,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
97,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
98,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
99,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
101,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
102,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
103,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
104,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
105,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
106,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
107,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
108,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
109,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
