﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
6,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
8,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
9,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
10,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
12,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
13,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
14,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
15,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
16,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
17,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
18,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
19,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
22,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
23,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
24,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
25,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
26,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
27,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
28,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
29,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
30,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
32,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
