﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
16,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
19,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
24,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
31,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
32,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
34,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
36,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
37,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
38,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
43,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
47,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
48,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
49,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
51,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
52,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
54,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
56,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
57,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
58,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
59,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
60,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
61,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
62,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
63,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
65,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
67,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
68,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
69,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
70,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
73,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
74,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
75,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
76,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
77,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
78,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
79,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
80,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
81,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
82,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
83,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
84,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
85,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
86,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
88,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
89,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
93,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
94,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
95,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
96,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
97,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
98,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
100,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
101,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
102,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
103,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
105,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
107,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
109,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
112,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
113,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
115,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
116,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
117,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
118,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
121,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
123,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
126,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
127,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
128,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
129,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
130,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
131,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
132,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
133,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
134,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
135,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
136,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
138,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
139,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
140,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
141,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
142,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
143,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
144,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
145,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
146,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
147,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
150,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
151,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
153,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
154,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
155,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
157,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
159,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
160,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
161,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
162,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
163,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
164,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
165,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
166,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
167,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
168,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
169,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
170,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
171,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
172,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
173,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
175,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
176,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
177,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
178,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
179,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
180,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
181,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
182,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
