﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
4,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
5,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
7,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
8,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
9,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
10,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
11,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
12,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
13,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
14,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
15,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
16,13355,The Vagabond,Colette,1910,French,french,,
17,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,
18,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
19,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
20,13821,My Friend's Book,Anatole France,1913,French,,,
21,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,
22,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,
23,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
24,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
