﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
7,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
9,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
10,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
11,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
13,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
14,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
17,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
18,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
19,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
20,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
21,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
22,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
23,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
24,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
25,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
26,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
27,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
28,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
29,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
30,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
31,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
32,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
34,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
35,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
36,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
