﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
5,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
8,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
9,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
10,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
11,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
12,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
13,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
17,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
18,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
20,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
21,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
22,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
23,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
24,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
25,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
