﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
3,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
5,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6308,60
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6700,52
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8517,35
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
