﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,402,832
6,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
7,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
8,2928,It,Stephen King,1986,American,english,1138,445134,679,535
9,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
10,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
15,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
17,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
19,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
20,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
21,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
22,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
23,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
24,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1120,341
25,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
26,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1226,315
27,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
28,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
29,1143,Libra,Don DeLillo,1988,American,english,456,143000,1320,287
30,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
31,4016,Contact,Carl Sagan,1985,American,english,432,150000,1424,266
32,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
33,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
34,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
35,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
36,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
37,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
38,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
39,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
40,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
41,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
42,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
43,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
44,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
45,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
46,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
47,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
48,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
49,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
50,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
51,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
52,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
53,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
54,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
55,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
56,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
57,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3018,125
58,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
59,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3096,121
60,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3243,116
61,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3261,115
62,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3366,113
63,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
64,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
65,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3466,108
66,10426,Koko,Peter Straub,1988,American,english,560,176000,3621,107
67,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
68,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4146,97
69,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4399,95
70,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
71,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4421,94
72,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
73,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
74,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
75,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
76,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
77,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
78,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
79,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
80,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4629,90
81,1090,Blood Oranges,John Hawkes,1997,American,,,,4762,89
82,11449,Soul Eater,K. W. Jeter,1983,American,,,,4807,87
83,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4834,87
84,13701,The King Of Torts,John Grisham,2003,American,english,384,,4844,87
85,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
86,5898,Shadow 81,Lucien Nahum,1978,American,,,,4857,87
87,6513,A Running Duck,Paula Gosling,1978,American,english,,,4900,85
88,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4907,85
89,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4915,85
90,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5026,83
91,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5039,83
92,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5111,81
93,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5251,78
94,10525,Stick,Elmore Leonard,1983,American,english,,,5330,78
95,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5359,77
96,11833,Marathon Man,William Goldman,1974,American,english,,,5400,76
97,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
98,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5467,74
99,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5476,74
100,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5499,73
101,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
102,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5536,72
103,6235,Fade Away,Harlan Coben,1996,American,english,384,,5722,70
104,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5734,70
105,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5846,68
106,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5860,68
107,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
108,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
109,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
110,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
111,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
112,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
113,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6186,63
114,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
115,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
116,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6308,61
