﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
3,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
4,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
5,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4519,92
6,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
7,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
8,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
9,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
10,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
11,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
12,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
