﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
13,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
14,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
24,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
25,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
30,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
31,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
32,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
33,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
40,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
49,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
51,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
53,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
54,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
56,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
59,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
60,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
61,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
62,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
63,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
64,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
65,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
66,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
67,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
68,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
70,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
72,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
73,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
74,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
75,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
76,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
79,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
80,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
81,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
82,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
83,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
84,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
86,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
87,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
88,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
89,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
90,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
91,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
93,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
94,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
95,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
96,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
97,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
98,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
99,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
100,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
101,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
102,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
103,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
104,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
105,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
106,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
107,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
108,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
109,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
110,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
111,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
112,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
113,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
114,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
