﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
15,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
17,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
18,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
19,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
20,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
23,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
24,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
25,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
26,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
27,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
28,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
29,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
31,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
32,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
33,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
34,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
35,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
37,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
38,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
39,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
40,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
41,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
42,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
43,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
44,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
45,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
46,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
47,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
49,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
50,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
51,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
52,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
53,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
54,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
55,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
56,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
57,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
58,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
59,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
60,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
61,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
62,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
63,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
64,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
65,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
67,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
68,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
69,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
70,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
71,12057,True West,Sam Shepard,1980,American,english,,,2396,148
72,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
73,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
74,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
76,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
77,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
78,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
79,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2936,128
80,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
81,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
82,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
83,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
84,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
85,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3616,107
86,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
87,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
88,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
89,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
90,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
91,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
92,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
93,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
94,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4752,89
95,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
96,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
97,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
98,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4985,84
99,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5012,84
100,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5050,82
101,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5050,82
102,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
103,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
104,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
105,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5122,80
106,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
107,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
108,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
109,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
110,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
