﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
11,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
13,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
14,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4857,86
15,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5400,76
16,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5444,75
17,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5461,74
18,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
19,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6149,64
20,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6259,63
21,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6612,55
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
23,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7820,44
24,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7919,43
25,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7988,42
26,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8112,41
27,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8321,39
28,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8373,38
29,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8559,35
30,10013,Sweat,Lynn Nottage,2015,American,english,,,8629,34
31,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9045,32
32,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9045,32
33,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9045,32
34,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9158,30
35,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9158,30
36,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9286,29
37,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9305,28
38,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9357,28
39,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9485,27
40,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9530,26
41,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9647,24
42,12034,John,Annie Baker,2015,American,english,,,9669,24
43,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9681,24
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9718,23
45,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
46,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
47,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
48,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
49,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
50,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10101,19
51,12025,The Effect,Lucy Prebble,2012,British,english,,,10124,19
52,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10128,19
53,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10160,18
54,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10254,18
55,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10254,18
56,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10272,18
57,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10281,17
58,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10306,17
59,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10397,16
60,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10421,15
61,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10436,15
62,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10532,13
63,12085,The Humans,Stephen Karam,2014,American,,,,10548,13
64,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10622,11
65,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10743,8
66,12070,The Aliens,Annie Baker,2010,American,english,,,10776,6
67,12059,4000 Miles,Amy Herzog,2011,American,english,,,10778,6
68,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10779,6
69,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10783,6
70,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10784,6
71,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10785,6
72,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10810,6
73,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10814,6
74,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10815,6
75,12111,The Royale,Marco Ramirez,2013,American,english,,,10816,6
76,12051,The Flick,Annie Baker,2014,American,english,,,10823,6
77,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10830,5
78,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10841,5
79,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10859,5
80,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10873,5
81,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10892,4
82,12077,The Inheritance,Matthew Lopez,2020,American,,,,10924,4
83,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10960,4
84,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10960,4
85,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
86,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
