﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
6,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
9,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
11,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
