﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
18,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
19,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
22,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
23,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
26,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
27,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
31,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
33,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
34,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
35,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
37,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
38,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
40,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
42,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
44,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
45,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
46,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
47,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
48,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
50,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
51,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
52,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
53,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
54,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
