﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
2,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3676,105
3,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
4,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
5,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7858,44
6,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
7,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
8,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
9,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
10,1762,Alone,Richard Byrd,1938,American,english,300-350,,8673,34
11,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
12,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
