﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
17,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
23,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5200,79
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
25,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5685,71
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5685,71
28,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5752,69
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
30,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6138,64
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
35,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
39,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6877,50
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
45,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
46,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
47,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
48,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
49,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
51,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
53,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
54,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
55,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
56,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
58,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
59,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
60,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
61,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
62,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
63,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
64,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
67,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
68,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
69,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
70,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
71,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
72,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
75,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
76,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
77,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
78,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
79,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
80,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
81,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
82,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
83,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
84,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
85,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
88,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
89,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
90,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
92,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
93,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
94,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
95,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
96,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
