﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
6,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000
7,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000
8,483,Othello,William Shakespeare,1603,British,english,95-160,26000
9,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
10,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000
11,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000
12,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
13,6473,Arcadia,Tom Stoppard,1993,British,english,97,
14,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
15,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567
16,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000
17,12060,Look Back In Anger,John Osborne,1956,British,english,,
18,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090
19,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
20,2831,As You Like it,William Shakespeare,1600,British,english,,21603
21,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000
22,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000
23,9558,Travesties,Tom Stoppard,1974,British,english,,
24,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
25,9058,The Works Of John Dryden,John Dryden,1808,British,english,,
26,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965
27,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609
28,9560,The Homecoming,Harold Pinter,1965,British,english,,
29,3026,Henry V,William Shakespeare,1600,British,english,,26678
30,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189
31,13517,The Madras House,Harley Granville Barker,1910,British,english,,
32,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,
33,13521,No Man's Land,Harold Pinter,1975,British,english,,
34,12053,Noises Off,Michael Frayn,1982,British,english,,
35,2805,Volpone,Ben Jonson,1607,British,english,,22000
36,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,
37,9060,The Way Of The World,William Congreve,1700,British,english,,22000
38,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,
39,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
40,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390
41,12029,Private Lives,Noel Coward,1930,British,english,,
42,9562,Saved,Edward Bond,1965,British,english,,
43,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000
44,9067,The Beggar's Opera,John Gay,1728,British,english,,22000
45,9075,The Country Wife,William Wycherley,1675,British,english,,
46,2970,The Works of George Peele,George Peele,1593,British,english,,
47,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,
48,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,
49,9061,Love For Love,William Congreve,1695,British,english,,
50,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
51,12017,Old Times,Harold Pinter,1971,British,english,,
52,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,
53,9055,Samson Agonistes,John Milton,1671,British,english,,
54,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,
55,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000
56,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,
57,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,
58,9076,The Plain Dealer,William Wycherley,1676,British,english,,
59,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
60,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,
61,9555,Plays Of John Arden,John Arden,1961,British,english,,
62,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,
63,9065,The Man Of Mode,George Etherege,1676,British,english,,22000
64,9561,The Fool,Edward Bond,1975,British,english,,
65,12016,Bent,Martin Sherman,1979,British,english,,
66,9556,The Complete Plays,Joe Orton,1976,British,english,,
67,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,
68,12037,Copenhagen,Michael Frayn,1998,British,english,,
69,14082,Equus,Peter Shaffer,1973,British,english,104-123,
70,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
71,12048,The Vortex,Noel Coward,1924,British,english,,
72,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678
73,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358
74,12014,Blasted,Sarah Kane,1995,British,english,,
75,12036,Frozen,Bryony Lavery,1998,British,english,,
76,12013,Far Away,Caryl Churchill,2000,British,english,48,
77,12177,Present Laughter,Noel Coward,1942,British,english,,
78,12158,The Real Thing,Tom Stoppard,1982,British,english,,
79,12181,Journey’s End,R.C. Sherriff,1929,British,english,,
80,12159,Top Girls,Caryl Churchill,1982,British,english,,
81,12035,The History Boys,Alan Bennett,2004,British,english,,
82,12023,An Oak Tree,Tim Crouch,2005,British,english,,
83,12031,Jerusalem,Jez Butterworth,2009,British,english,,
84,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000
85,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,
86,12172,Cloud 9,Caryl Churchill,1979,British,english,,
87,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
88,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,
89,12025,The Effect,Lucy Prebble,2012,British,english,,
90,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,
91,12103,Blithe Spirit,Noel Coward,1941,British,english,,
92,12075,Betrayal,Harold Pinter,1978,British,english,,
93,12082,Amadeus,Peter Shaffer,1979,British,english,,
94,12170,Stuff Happens,David Hare,2004,British,english,,
95,12121,Coriolanus,William Shakespeare,1608,British,english,,27406
96,12135,Waste,Harley Granville Barker,1907,British,english,,
97,12143,Design For Living,Noel Coward,1933,British,english,,
98,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,
99,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
100,12153,Chips With Everything,Arnold Wesker,1962,British,english,,
101,12156,Bingo,Edward Bond,1973,British,english,,
102,12150,The Entertainer,John Osborne,1957,British,english,,
103,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,
104,12154,Black Comedy,Peter Shaffer,1965,British,english,,
105,12115,The Mysteries,Tony Harrison,1985,British,english,,
106,12161,Racing Demon,David Hare,1990,British,english,,
107,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
