﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
2,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
3,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
4,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
5,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
10,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
12,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
13,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
