﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
5,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
8,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
11,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
14,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
15,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
16,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
27,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
