﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
6,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
7,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
8,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
9,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
10,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
17,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
19,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
21,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
22,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
23,12954,Alvklingan,Nick Perumov,1999,Russian,,,
24,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
25,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
