﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
3,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
4,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
5,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
6,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
7,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
8,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
9,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
10,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
11,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
