﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
6,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
11,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
12,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
13,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
