﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
7,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
10,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
11,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
12,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
13,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
14,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
15,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
16,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
17,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
18,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
19,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
20,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
21,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
22,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
23,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
24,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
25,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
26,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
27,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
29,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
30,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
31,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
32,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
33,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
34,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
35,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
36,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
