﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
5,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
7,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
8,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
10,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
11,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
12,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
13,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
14,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
15,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
16,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
17,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
18,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
19,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
20,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
21,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
22,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
23,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
24,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
25,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
26,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
27,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
28,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
29,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
31,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
