﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
5,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
6,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
7,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
9,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
11,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
13,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
14,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
15,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
