﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
5,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
7,3760,Claudine,Colette,1900,French,french,,,1039,366
8,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
9,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
11,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
12,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
14,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2011,188
15,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
17,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
18,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
19,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3800,102
20,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3800,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
22,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4051,100
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
24,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4866,86
25,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
26,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5287,78
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
28,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
29,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
30,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
31,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
32,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
33,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
34,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
35,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
39,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
40,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
