﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
2,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
5,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
6,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,523,669
7,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
8,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2452,144
9,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2770,135
10,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3097,120
11,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3429,110
12,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4022,102
13,2771,Everyman,Anonymous,1501,Unknown,english,,,4609,90
14,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8258,39
