﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
18,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
19,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
20,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
21,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
22,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
23,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
24,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
28,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
29,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
31,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
32,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
33,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
34,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
35,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
36,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
37,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
38,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
39,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
40,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
41,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
42,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
44,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
45,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
46,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
47,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
48,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
49,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
50,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
51,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
52,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
53,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
54,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
55,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
58,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
59,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
60,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
61,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
62,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
63,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
64,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
65,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
66,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
67,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
68,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
