﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
9,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
11,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
12,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
13,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
14,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
15,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
17,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
18,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
19,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
20,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
21,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
22,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
23,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
24,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
25,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
26,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
27,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
28,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
29,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
30,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
31,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
32,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
33,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
34,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
35,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
36,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
37,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
38,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
39,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
40,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
41,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
42,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
43,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
44,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
45,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
46,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
48,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
50,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
51,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
52,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
53,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
54,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
55,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
56,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
57,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
58,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
59,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
60,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
61,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
62,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
63,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
64,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
65,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
66,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
67,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
68,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
69,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
70,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
71,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
72,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
73,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
74,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
75,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
76,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
77,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
78,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
79,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
80,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
81,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
82,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
83,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
84,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
85,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
86,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
87,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
88,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
89,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
90,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
91,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
92,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
93,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
95,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
96,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
97,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
98,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
99,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
100,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
101,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
102,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
103,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
104,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
105,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
106,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
107,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
