﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
4,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
6,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
7,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
11,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
15,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
16,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3178,119
18,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3205,117
19,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3256,116
20,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3365,113
21,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3424,111
22,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3618,107
23,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
24,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4153,97
25,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4165,96
26,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
27,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
28,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4849,87
29,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
30,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
31,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5198,79
32,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5331,78
33,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5414,76
34,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5686,71
35,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5703,71
36,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
37,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5725,70
38,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
39,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
40,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6424,60
41,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
42,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
43,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6508,58
44,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
45,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
46,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6649,54
47,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
48,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
50,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6957,49
51,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6998,48
52,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
53,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
54,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7088,47
55,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7125,46
56,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
57,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
58,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
59,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
60,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
61,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
62,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
63,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
64,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
65,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
66,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
67,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
68,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8425,37
69,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
70,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
71,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8534,35
72,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
73,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
74,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
75,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
76,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
77,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
78,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
79,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
80,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
81,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
82,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
83,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
