﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
11,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
13,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
14,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
15,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
16,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
17,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
18,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
19,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
20,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
21,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
22,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
23,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
24,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
25,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
26,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
27,4241,Forever...,Judy Blume,1975,American,english,192,25000,1706,224
28,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1836,210
29,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1963,192
30,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
31,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
32,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
33,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
34,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
35,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
36,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2443,145
37,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
38,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2791,135
39,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
40,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
41,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
43,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
44,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
45,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
46,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
47,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
48,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
49,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
50,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
51,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4987,84
52,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
53,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
54,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
55,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
56,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
57,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
58,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
59,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
60,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
61,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
62,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
63,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
64,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
65,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
66,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
67,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
68,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
69,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
70,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
71,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
72,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
73,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
74,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
75,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
