﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
3,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
4,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
5,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4791,87
6,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6485,58
7,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6902,49
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
9,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10219,18
10,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10928,4
