﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
23,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
25,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
27,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
28,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
29,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
34,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
35,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
36,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
37,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
40,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
41,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
45,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
47,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
48,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
49,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
51,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
52,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
53,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
54,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
55,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
56,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
57,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
58,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
59,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
62,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
63,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
64,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
65,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
66,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
67,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
68,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
69,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
70,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
71,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
72,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
73,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
74,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
75,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
76,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
77,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
78,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
79,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
80,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
81,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
82,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
83,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
84,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
85,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
86,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
87,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
88,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
89,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
90,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
91,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
92,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
93,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
94,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
95,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
96,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
97,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
