﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
5,912,Diaries,Alan Clark,1993,British,english,,,2934,127
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
8,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
9,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
10,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
11,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
12,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
13,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
14,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
15,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5175,79
16,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5304,78
17,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5311,78
18,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
19,12305,In Siberia,Colin Thubron,1999,British,english,304,,5518,72
20,12296,The Code Book,Simon Singh,1999,British,english,432,,5518,72
21,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
22,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5662,71
23,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
24,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
25,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
26,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
27,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
28,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
29,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5864,67
30,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
31,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
32,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6100,65
33,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6237,62
34,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
35,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
36,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6514,57
37,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
38,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
39,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
40,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
41,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6886,49
42,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6896,49
43,15287,Our Final Century,Martin Rees,2003,British,english,228,,6942,48
44,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
45,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6966,48
46,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7004,48
47,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
48,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7056,47
49,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7121,46
50,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7121,46
51,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7130,45
52,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7146,45
53,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7155,45
54,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7785,44
55,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7807,44
56,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7808,44
57,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7815,44
58,12246,Becoming Unbecoming,Una,2015,British,english,216,,7858,43
59,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
60,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7860,43
61,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7873,43
62,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8055,42
63,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8083,41
64,11783,Me,Elton John,2019,British,english,384,,8086,41
65,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8089,41
66,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8114,41
67,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8159,40
68,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
69,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
70,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8204,39
71,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
72,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
73,14885,Shylock,John Gross,1992,British,english,386,,8318,38
74,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
75,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
76,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8363,38
77,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
78,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8415,37
79,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
80,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8461,36
81,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
82,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8541,35
83,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8564,35
84,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8598,34
85,14909,Life,Richard Fortey,1997,British,english,432,,8598,34
86,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
87,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
88,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8682,33
