﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
5,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
7,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
8,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
10,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
11,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
15,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
16,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
17,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
18,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
19,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
20,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
21,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
22,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
23,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
24,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
25,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
26,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
27,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
28,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
29,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
30,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
31,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
32,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
33,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
34,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
35,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
36,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
37,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
38,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
39,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
40,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
41,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
42,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
43,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
44,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
45,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
46,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
47,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
48,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
49,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
50,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
