﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
3,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
4,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
5,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
6,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1636,234
7,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2096,180
8,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
9,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
10,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
11,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
12,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
13,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
14,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4849,87
15,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4922,84
16,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
17,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
18,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
19,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
21,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6311,61
22,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
23,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7050,47
24,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
25,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8756,33
26,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
27,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9507,26
28,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
29,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10059,20
30,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10386,16
