﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
5,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5475,74
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
13,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
15,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
18,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
20,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
