﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
20,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
25,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
40,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
41,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
47,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
48,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
49,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
50,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
