﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2447,144
2,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3791,102
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5498,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5726,69
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7169,45
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
9,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8706,33
10,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9378,27
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10828,5
