﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
2,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8385,38
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
4,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9559,25
5,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9559,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
8,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9704,24
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9803,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
