﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
3,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
8,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
9,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
10,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
11,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
12,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
13,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
