﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
5,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
6,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
7,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
8,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
9,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
10,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
11,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
13,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
14,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
15,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
16,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
17,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
