﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
