﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
19,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
20,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
22,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
24,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
25,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
30,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
35,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
36,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
37,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
38,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
39,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
40,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
43,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
47,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
48,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
49,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
50,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
51,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
52,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
53,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
54,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
55,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
56,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
58,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
59,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
60,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
64,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
65,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
66,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
67,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
68,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
70,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
90,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
91,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
92,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
93,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
95,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
96,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
97,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
98,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
99,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
100,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
101,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
102,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
104,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
105,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
106,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
107,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
108,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
109,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
110,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
111,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
