﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
7,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
8,2998,Cheri,Colette,1920,French,french,,45000,1610,237
9,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
10,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
11,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
12,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
14,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
15,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
17,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
18,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
19,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
20,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
21,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
22,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
23,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
26,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
27,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
28,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
29,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
30,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
31,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
33,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
34,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
35,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
36,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
37,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
38,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
39,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
40,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
41,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
42,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
44,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
45,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
46,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
47,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
48,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
49,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
50,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
51,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
52,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
53,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
54,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
56,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
57,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
58,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
59,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
