﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
5,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
6,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
7,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
10,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
11,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
13,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
15,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
16,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
17,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
