﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
4,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
6,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
8,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
10,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
12,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
13,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
14,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
15,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
16,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
17,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
19,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
20,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
21,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
22,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
23,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
24,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
25,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
26,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
27,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
28,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
29,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
30,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
31,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
32,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
33,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
34,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
35,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
36,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
37,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
38,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
39,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11233,1
40,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
41,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
