﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
4,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
5,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
6,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
8,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
9,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
10,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
11,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
12,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
13,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
14,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
15,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
17,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
18,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4819,87
19,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
20,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
21,11263,The Red Grass,Boris Vian,1949,French,french,null,,5229,78
22,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
23,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
24,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
25,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5526,72
26,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5526,72
27,13271,Three,Georges Perec,1991,French,french,,,5708,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5748,69
29,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5815,69
30,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
31,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7178,45
32,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
33,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
34,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
35,9473,The Grass,Claude Simon,1958,French,,,,7178,45
36,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
37,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
38,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
