﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
9,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
13,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
25,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
26,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
32,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2370,152
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
34,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2460,144
35,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2460,144
36,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2460,144
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
38,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
