﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
19,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
20,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
24,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
27,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
31,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
32,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
34,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
35,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
36,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
