﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
8,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
14,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
15,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
18,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
19,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
20,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
21,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
22,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
26,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
27,2519,The Odes,Horace,23,Roman,latin,,,1064,355
28,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
32,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
33,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
34,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
35,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
36,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
38,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
39,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
40,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
41,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
42,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
43,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
44,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1651,231
45,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
46,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
47,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
48,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
49,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1815,213
50,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
51,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
52,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
53,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
54,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
55,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
56,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
57,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
58,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
59,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
60,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
61,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
62,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
63,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
64,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
65,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
66,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
67,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2342,153
68,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
69,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
70,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
71,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
72,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
73,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
74,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
75,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
76,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
