﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
7,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
8,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
10,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
12,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
14,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
15,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
21,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
23,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
26,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
27,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
28,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
29,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
31,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
32,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
33,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
34,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
35,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
39,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
41,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
42,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
44,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
45,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
46,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
47,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
48,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
50,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
52,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
53,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
55,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
56,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
57,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
58,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
59,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
60,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
61,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
62,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
63,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
66,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
