﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6945,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8101,41
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
6,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9010,32
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
12,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
