﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
2,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
3,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
8,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
10,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
11,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
