﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
7,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
8,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
10,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
11,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5747,69
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
13,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
14,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
16,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10830,5
