﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
3,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
6,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
7,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
8,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
9,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
10,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
11,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
12,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
13,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
14,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
15,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
16,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
17,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
18,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
19,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
20,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
21,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
