﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
5,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
6,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
10,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
11,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
12,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
13,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
14,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
15,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
16,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
17,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
18,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5250,78
19,1279,Going Native,Stephen Wright,1994,American,english,,,5426,75
20,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
21,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7179,45
22,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
23,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
24,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8146,41
25,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
26,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
27,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10709,8
