﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,436,784
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
13,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1312,290
14,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1357,280
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1380,276
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
18,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
19,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
21,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
22,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
23,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
25,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
27,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2460,144
28,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2725,138
29,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2725,138
30,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2725,138
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
33,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2901,130
34,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2954,126
35,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
36,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
37,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
38,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3234,116
39,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
40,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3292,114
41,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3475,108
43,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3743,103
44,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3808,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
54,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
55,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
56,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
58,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4853,87
59,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
61,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
62,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
63,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
66,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
68,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5767,69
69,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
