﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
6,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
7,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
10,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
11,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
18,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
19,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
20,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
