﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000
7,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
9,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
10,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
11,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
12,3844,The Rebel,Albert Camus,1951,French,french,270,72000
13,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
14,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
15,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
16,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
17,3725,Down There,J. K. Huysmans,1891,French,french,,
18,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
19,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
20,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
21,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
22,2324,Furor and Mystery,René Char,1948,French,french,,
23,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
24,11263,The Red Grass,Boris Vian,1949,French,french,null,
25,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
26,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
27,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
28,9417,The Balcony,Jean Genet,1957,French,french,,
29,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
30,9419,Selected Works,Alfred Jarry,1901,French,french,,
31,9415,Mount Analogue,René Daumal,1952,French,french,,
32,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,
33,9162,Aurelia,Gérard de Nerval,1855,French,french,,
34,9467,Selected Writings,Antonin Artaud,1947,French,french,,
35,9462,Amédée,Eugène Ionesco,1954,French,french,,
