﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
5,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
6,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
7,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
8,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
9,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
10,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
11,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
12,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
13,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
14,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
15,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
16,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
