﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
3,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
4,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
5,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
6,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
7,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
8,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
9,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
10,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
