﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
3,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5138,80
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
7,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7869,44
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
12,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
13,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
16,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10867,5
