﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
4,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
5,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
6,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
7,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
9,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
10,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
12,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7104,46
13,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
14,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
16,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
17,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
18,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
19,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
20,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
